

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117309
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Mariner now Dock Gate Man
Parent's Occupation (Standardised)	Mariner / Dock Gate Man
Gender	Male
Abode	Rigby Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 68, Entry 544
Source	LDS 1656419
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117309&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117309&Relationship=2ndParent



