

George Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148180
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Collister
Gender	Male
Abode	St. Andrew Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1834
Baptising Minister	O.Ormerod Curate
Register	Baptism 1834 - 1835, Page 13, Entry 104
Source	LDS Film 1656421
Parent	Maria Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148180&Relationship=1stParent



