

Thomas Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wardle
Gender	Male
Abode	Dale St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1818
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1818 - 1819, Page 134, Entry 1390
Source	LDS Film 1656378
Parent Of	Hannah Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094481&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094481&Relationship=2ndParent



