

Reuben Charles Lindegard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144485
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Middle or Other Names	Charles
Surname	Lindegard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 352, Entry 2809
Source	LDS Film 1656421
Parent	William Lindegard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144485&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144485&Relationship=2ndParent



