

Samuel Hooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108154
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hooker
Gender	Male
Abode	Vauxhall Rd.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 May 1833
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7342
Register	Burials 1833 - 1835, Page 92, Entry 6696
Source	LDS Film 560881
Parent	Wm. Hooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108154&Relationship=1stParent
Parent	Hart.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108154&Relationship=2ndParent



