

Anne Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115322
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Davies
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Circus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1825
Register	Baptisms 1825, Page 174, Entry 1387
Source	LDS Film 1656419
Parent Of	Esther Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115322&Relationship=Baptised
Married To	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115322&Relationship=1stParent



