

William Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cattrall
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1837
Witnesses	William Cattrall, (X); Ann Barker, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 196, Entry 587
Source	LDS Film 93919
Witnessed Marriage Of	Robert Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036698&Relationship=Groom
Witnessed Marriage Of	Susan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036698&Relationship=Bride



