

William Summerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Summerfield
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Brownlow hill
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1792
Register	Burials 1788 - 1792, Page 151, Entry 18
Source	LDS Film 93913
Parent	Thomas Summerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045195&Relationship=1stParent



