

Mary Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078102
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Waugh
Married Surname	Pickering
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Burlington St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1850
Minor Or Full	Full
Status	Spinster
Witnesses	William Morrison; Eleanor Wile
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 175, Entry 349
Source	LDS Film 1656510
Witnessed By	William Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078102&Relationship=Witness_1
Witnessed By	Eleanor Wile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078102&Relationship=Witness_2
Married To	George Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078102&Relationship=Groom



