

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1790
Witnesses	John Wright; Evan Griffith
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 68, Entry 130
Source	LDS Film 93839
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003630&Relationship=Groom
Witnessed Marriage Of	Gaynor Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003630&Relationship=Bride



