

Edward Fitz-Edward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131817
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fitz-Edward
Gender	Male
Abode	Greek St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 29, Entry 231
Source	LDS Film 93878
Parent Of	Elizabeth Fitz-Edward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131817&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131817&Relationship=2ndParent



