

Alfred Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121708
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Webb
Gender	Male
Abode	Russel Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1827
Occupation (As Documented)	Fringe Manufacturer
Occupation (Standardised)	Fringe Maker
Date Of Child's Birth	14 Jan 1827
Register	Baptisms 1826 - 1827, Page 124, Entry 992
Source	LDS Film 1656419
Parent Of	John Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121708&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121708&Relationship=2ndParent



