

Edward Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109520
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webster
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Union Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1824
Register	Baptisms 1824, Page 5, Entry 143
Source	LDS Film 1068891
Parent	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109520&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109520&Relationship=2ndParent



