

Dennis Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055307
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Murray
Gender	Male
Abode	Blundell Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1802
Register	Baptisms 1802 - 1803, Page 164, Entry 849
Source	LDS Film 93833
Parent Of	Sarah Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055307&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055307&Relationship=2ndParent



