

Robert Wilson Ronald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153311
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Wilson
Surname	Ronald
Gender	Male
Abode	Gt. George St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1835
Occupation (As Documented)	Wool Merchant
Occupation (Standardised)	Wool Merchant
Register	Baptisms 1835 - 1836, Page 183, Entry 1461
Source	LDS Film 1656422
Parent Of	Euphemia Ronald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153311&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153311&Relationship=2ndParent



