

Arabella Getter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091029
First Name (With Contractions)	Arabella
First Name (Without Contractions)	Arabella
Surname	Getter
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Female
Abode	Ben Jonson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 76, Entry 500
Source	LDS film 1656378
Parent	Richard Getter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091029&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091029&Relationship=2ndParent



