

William Lunray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunray
Gender	Male
Abode	Rosemary Lane
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 15, Entry 777
Source	LDS Film 1656195
Parent Of	Robt. Lunray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021135&Relationship=Deceased



