

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	Circus Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1845
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 148, Entry 1178
Source	LDS Film 1656153
Parent Of	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183010&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183010&Relationship=2ndParent



