

Thomas J. Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088357
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	J.
Surname	Hayes
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1859
Witnesses	Thos. J. Hayes; M. Simpson
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 101, Entry 202
Source	LDS Film 1656680
Witnessed Marriage Of	James Hurcum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088357&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088357&Relationship=Bride



