

Peter Hart?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461565
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hart?
Gender	Male
Abode	Ch___? Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Very faint image]
Register	Baptisms 1836 - 1837, Page 28, Entry 219
Source	LDS Film 1656422
Parent Of	Eliza Hart?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461565&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461565&Relationship=2ndParent



