

William Ivory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006632
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ivory
Gender	Male
Abode	School lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 159, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Ivory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006632&Relationship=Deceased



