

Richard Critchley Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185209
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Critchley
Surname	Coward
Parent's Occupation (As Documented)	Soda Water Manufacturer
Parent's Occupation (Standardised)	Soda Water Manufacturer
Gender	Male
Abode	Roscoe Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 210, Entry 1674
Source	LDS Film 93884
Parent	William Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185209&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185209&Relationship=2ndParent



