

John Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carroll
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1850
Witnesses	John Carroll; Ann Wills, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 116, Entry 231
Source	LDS Film 1656510
Witnessed Marriage Of	John McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063245&Relationship=Groom
Witnessed Marriage Of	Margaret Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063245&Relationship=Bride



