

Alexander Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127647
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ryan
Gender	Male
Abode	Hill Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Jun 1807
Occupation (As Documented)	Joiner?
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	16 Jun 1807
Notes	[Ink Blot over part of Occ}
Source	Private Transcription
Parent Of	Margaret Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127647&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127647&Relationship=2ndParent



