

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Orange St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1796
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1795 - 1804, Page 45, Entry 14
Source	LDS Film 93873
Parent Of	William Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047877&Relationship=Deceased



