

John Clues	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clues
Gender	Male
Abode	Toxteth Park
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1802
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	31 May 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 64
Source	LDS Film 1468979
Parent Of	Sarah Clues	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423165&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423165&Relationship=2ndParent



