

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038029
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Parent's Occupation (As Documented)	block maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Aug 1784
Date Of Death	21 Aug 1784
Register	Burials 1769 - 1800, Page 8, Entry 11
Source	LDS Film 1656373
Parent	Charles Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038029&Relationship=1stParent



