

Adam McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063338
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	McClellan
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1850
Witnesses	Adam McClellan; Margaret McClellan, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 162, Entry 324
Source	LDS Film 1656510
Witnessed Marriage Of	James Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063338&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063338&Relationship=Bride



