

Daniel McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061628
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McLeod
Gender	Male
Abode	Frederick St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Dougald Kennedy; Catherine Chambers
Marriage Type	Licence
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1847, Page 88, Entry 175
Source	LDS Film 1656509
Witnessed By	Dougald Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061628&Relationship=Witness_1
Witnessed By	Catherine Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061628&Relationship=Witness_2
Married To	Dandina Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061628&Relationship=Bride



