

Ann Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043760
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Waring
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Sea brow
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1796
Date Of Child's Birth	13 Jun 1796
Register	Baptisms 1795 - 1797, Page 12, Entry 538
Source	LDS Film 93833
Parent Of	Ellen Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043760&Relationship=Baptised
Married To	Richard Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043760&Relationship=1stParent



