

Richard Fernyhough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112328
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fernyhough
Gender	Male
Abode	Virgil Street
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1825
Occupation (As Documented)	Tide Surveyor in the Customs
Occupation (Standardised)	Tide Surveyor
Date Of Child's Birth	?
Register	Baptisms 1813 - 1851, Page 41, Entry 325
Source	LDS Film 1656153
Parent Of	George Heaford Fernyhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112328&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112328&Relationship=2ndParent



