

Michael Shea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122683
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Shea
Gender	Male
Abode	Lower Mersey View, Bootle
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Jul 1855
Witnesses	Peter Mackay of Myles St.; Julia Lennon of 81 London Rd.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 100, Entry 1
Source	LDS Film 396378
Witnessed By	Peter Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122683&Relationship=Witness_1
Witnessed By	Julia Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122683&Relationship=Witness_2
Married To	Mary Carthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122683&Relationship=Bride



