

Michal Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127720
First Name (With Contractions)	Michal
First Name (Without Contractions)	Michal
Surname	Richardson
Gender	Unknown
Abode	Mount Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Nov 1807
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	6 Nov 1807
Source	Private Transcription
Parent Of	John Michal Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127720&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127720&Relationship=2ndParent



