

Samuel Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050976
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hignett
Gender	Male
Abode	Bath Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1800
Occupation (As Documented)	Slaterer
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	5 Apr 1800
Source	LDS Film 1068889
Parent Of	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050976&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050976&Relationship=2ndParent



