

Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Abode	Temple lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1783
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	31 Jul 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 566
Source	LDS Film 93833
Parent Of	Nancy Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022906&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022906&Relationship=2ndParent



