

Elizabeth Yellowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170919
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Yellowley
Name Suffixes	Widow
Gender	Female
Abode	Kirkdale Parish Walton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1841
Occupation (As Documented)	Superintendant of the Hospital of the County House of Correction
Occupation (Standardised)	Prison Hospital Superintendent
Age At Baptism	57
Baptising Minister	Richd. Appleton M. A. Offg. Minst.
Adult Baptism	TRUE
Register	Baptisms 1840 - 1841, Page 312, Entry 2489
Source	LDS Film 1656423



