

Alice Gatliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141891
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Gatliffe
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Smithfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1833
Register	Baptisms 1833 - 1834, Page 88, Entry 700
Source	LDS Film 1656421
Parent Of	John Gatliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141891&Relationship=Baptised
Married To	Henry Gatliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141891&Relationship=1stParent



