

John Probert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Probert
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Park Lane
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1807
Date Of Death	16 Apr 1807
Age At Death	1 year and 3 months
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1807, Page 1, Entry 93
Source	LDS Film 1656377
Parent	William Probert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056133&Relationship=1stParent



