

Thomas Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052474
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barker
Gender	Male
Abode	Wood St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1802
Age At Death	4 yrs 6 mons
Age At Death (Months)	6
Age At Death (Years)	4
Register	Burials 1795 - 1804, Page 106, Entry 25
Source	LDS Film 93873
Parent	Mary Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052474&Relationship=1stParent



