

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Tranmere, Chesire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 182, Entry 1449
Source	LDS Film 93884
Parent Of	Jessie Baly Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184984&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184984&Relationship=2ndParent



