

John James Bulger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Bulger
Parent's Occupation (As Documented)	Marble Paper Maker
Parent's Occupation (Standardised)	Marble Paper Maker
Gender	Male
Abode	Cases St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 199, Entry 1588
Source	LDS Film 1656423
Parent	John Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170018&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170018&Relationship=2ndParent



