

Thomas Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020997
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Salisbury
Gender	Male
Abode	Stanley St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1769
Notes	Parish
Register	Burials 1767 - 1786, Page 12, Entry 639
Source	LDS Film 1656195
Parent Of	Thos. Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020997&Relationship=Deceased



