

William Gwilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gwilliam
Parent's Occupation (As Documented)	Dock Gateman
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	93 Upper Frederick Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	7 Jan 1856
Date Of Birth	?
Baptising Minister	Henry Carpenter, Minister
Register	Baptisms 1853 - 1874, Page 29, Entry 226
Source	LDS Film 1545923
Parent	James Gwilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299196&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299196&Relationship=2ndParent



