

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034775
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Status	Bachelor
Witnesses	Wm. Fowler; Mary Fowler
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 57, Entry 125
Source	LDS Film 1656374
Witnessed By	Wm. Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034775&Relationship=Witness_1
Witnessed By	Mary Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034775&Relationship=Witness_2
Married To	Sarah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034775&Relationship=Bride



