

Peter Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074833
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walker
Gender	Male
Abode	Preston Lancashire
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Mar 1838
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Minor Or Full	of full age
Status	Bachelor
Witnesses	Joseph Corrie; M Bateman; Edward Smith
Marriage Type	Licence
Marrying Minister	H. S. Joseph Offg. Minister
Register	Marriages 1837 - 1848, Page 15, Entry 30
Source	LDS Film 2147913
Witnessed By	Joseph Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074833&Relationship=Witness_1
Witnessed By	M Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074833&Relationship=Witness_2
Married To	Eliza Hamilton Wilkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074833&Relationship=Bride
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074833&Relationship=Witness_3



