

Thomas Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawson
Gender	Male
Abode	Liverpool
Year	1847 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Mar 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Batchelor
Witnesses	Albion Mackay; Ellen Pulson
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 79, Entry 158
Source	LDS Film 1656195
Witnessed By	Albion Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042051&Relationship=Witness_1
Witnessed By	Ellen Pulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042051&Relationship=Witness_2
Married To	Elizabeth Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042051&Relationship=Bride



