

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161318
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 63, Entry 502
Source	LDS Film 1656423
Parent	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161318&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161318&Relationship=2ndParent



