

Louisa Ann McDiarmid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086135
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Middle or Other Names	Ann
Surname	McDiarmid
Married Surname	Rutherford
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Clare St., Liverpool
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	6 Dec 1857
Age At Marriage	22
Status	Spinster
Witnesses	William Henry Jones; Martha Goldsmith
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 122, Entry 244
Source	LDS Film 1656019
Witnessed By	William Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086135&Relationship=Witness_1
Witnessed By	Martha Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086135&Relationship=Witness_2
Married To	Charles Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086135&Relationship=Groom



