

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	George's Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1778
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	13 Jun 1778
Register	Baptisms 1776 - 1779, Page 32, Entry 387
Source	LDS Film 93833
Parent Of	Betsey Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016913&Relationship=Baptised



