

Robert Corf Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107646
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Corf
Surname	Rainford
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Hunter St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 251, Entry 523
Source	LDSNo 1656418
Parent	William Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107646&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107646&Relationship=2ndParent



