

Ellen Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170582
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gerard
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Summer St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1841
Register	Baptisms 1840 - 1841, Page 269, Entry 2152
Source	LDS Film 1656423
Parent Of	Francis Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170582&Relationship=Baptised
Married To	Thomas Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170582&Relationship=1stParent



