

Thomas Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whiteside
Gender	Male
Abode	Collingwood St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 42, Entry 332
Source	LDS Film 1656421
Parent Of	Thomas Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148983&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148983&Relationship=2ndParent



