

John Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnett
Gender	Male
Abode	Thomas street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1783
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 482
Source	LDS Film 93833
Parent Of	Elizabeth Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022822&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022822&Relationship=2ndParent



