

Jonathan Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054054
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Tucker
Gender	Male
Abode	Gascoyne Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 May 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 54
Source	LDS 1656373
Parent Of	Sarah Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054054&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054054&Relationship=2ndParent



