

William Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snelson
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Apr 1810
Source	LDS Film 1468980
Parent Of	William Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424190&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424190&Relationship=2ndParent



