

Robert Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005436
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hornby
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Sr. Thos. Buildings
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jun 1740
Register	Burials 1737 - 1748, Page 134, Entry 17
Source	LDS Film 1656376
Parent	Willm. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005436&Relationship=1stParent



