

James Hallett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022636
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hallett
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Mar 1826
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Status	Widower
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 54, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022636&Relationship=Witness_1
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022636&Relationship=Witness_2
Married To	Mary Anne Burridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022636&Relationship=Bride



