

William Gladding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladding
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	24 Mar 1807
Date Of Spouse's Death	22 Mar 1807
Register	Burials 1790 - 1812, Page 83, Entry 9
Source	LDS Film 1647560
Married To	Mary Gladding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095666&Relationship=Deceased



