

Edmund Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152231
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Grigg
Gender	Male
Abode	Adlington St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1836, Page 48, Entry 381
Source	LDS Film 1656421
Parent Of	Jane Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152231&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152231&Relationship=2ndParent



