

Richard Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145905
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Addison
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Mill Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 129, Entry 1028
Source	LDS Film 2045907
Parent	Richard Brown Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145905&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145905&Relationship=2ndParent



