

Edmund Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006882
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Wilkinson
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Dec 1751
Register	Baptisms 1737 - 1754, Page 70, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006882&Relationship=Baptised



