

Joseph Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063997
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hales
Gender	Male
Abode	Kitchen St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Mar 1818
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	T.H. Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1476
Source	LDS Film 1068890
Parent	Edward Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063997&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063997&Relationship=2ndParent



