

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Dryden St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	14 Dec 1848
Register	Baptisms 1851 - 1852, Page 87, Entry 694
Source	LDS Film 93886
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230756&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230756&Relationship=2ndParent



