

George Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135873
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrer
Gender	Male
Abode	Copperas Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1830
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1831, Page 68, Entry 543
Source	LDS Film 93878
Parent Of	Lawrence Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135873&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135873&Relationship=2ndParent



